"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLI1PUS","202310","124.233","5","Coal Consumption for Electricity Generation, Industrial Sector","Thousand Short Tons"
"CLI1PUS","202311","119.109","5","Coal Consumption for Electricity Generation, Industrial Sector","Thousand Short Tons"
"CLI1PUS","202312","126.128","5","Coal Consumption for Electricity Generation, Industrial Sector","Thousand Short Tons"
"CLI1PUS","202313","1484.084","5","Coal Consumption for Electricity Generation, Industrial Sector","Thousand Short Tons"
"CLI1PUS","202401","131.058","5","Coal Consumption for Electricity Generation, Industrial Sector","Thousand Short Tons"
"PAI1PUS","198901","800.325","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198902","887.871","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198903","849.526","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198904","608.811","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198905","548.023","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198906","672.654","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198907","689.037","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198908","626.198","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198909","578.86","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198910","470.463","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198911","605.553","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198912","1144.21","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","198913","8481.531","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199001","1061.849","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199002","1022.811","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199003","1071.331","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199004","1065.698","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199005","1111.805","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199006","1319.058","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199007","1345.973","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199008","1206.915","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199009","1036.285","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199010","1020.106","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199011","807.971","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199012","1032.886","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199013","13102.689","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199101","1106.715","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199102","933.276","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199103","1025.351","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199104","999.74","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199105","1219.81","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199106","1071.15","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199107","1147.702","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199108","1166.746","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199109","941.358","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199110","776.423","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199111","900.555","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199112","994.348","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199113","12283.172","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199201","1354.734","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199202","1182.65","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199203","1264.168","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199204","993.442","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199205","821.837","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199206","1104.241","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199207","1269.735","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199208","1311.659","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199209","1187.311","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199210","1209.791","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199211","1178.834","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199212","1215.009","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199213","14093.411","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199301","948.102","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199302","892.801","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199303","1069.527","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199304","727.938","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199305","758.786","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199306","1009.568","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199307","1444.964","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199308","1432.909","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199309","1231.679","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199310","1003.483","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199311","976.313","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199312","1259.367","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199313","12755.438","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199401","2086.865","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199402","1397.343","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199403","1229.422","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199404","1106.95","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199405","995.122","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199406","1377.719","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199407","1325.57","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199408","932.32","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199409","806.167","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199410","758.17","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199411","738.096","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199412","783.044","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199413","13536.787","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199501","912.727","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199502","1252.202","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199503","707.794","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199504","642.689","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199505","905.089","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199506","971.749","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199507","1269.066","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199508","1540.848","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199509","989.069","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199510","875.119","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199511","942.314","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199512","1256.791","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199513","12265.459","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199601","1474.122","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199602","1456.257","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199603","1109.315","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199604","765.756","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199605","896.08","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199606","1094.904","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199607","1487.083","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199608","1383.771","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199609","1133.75","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199610","879.525","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199611","945.793","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199612","1186.621","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199613","13812.977","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199701","971.417","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199702","593.784","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199703","515.537","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199704","693.591","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199705","843.678","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199706","1103.791","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199707","1343.798","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199708","1212.829","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199709","1204.992","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199710","1100.21","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199711","1047.223","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199712","1092.368","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199713","11723.218","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199801","834.79","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199802","702.741","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199803","923.415","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199804","822.193","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199805","1056.903","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199806","1324.419","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199807","1465.899","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199808","1401.214","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199809","1172.764","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199810","869.002","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199811","863.101","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199812","955.161","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199813","12391.602","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199901","1244.394","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199902","970.912","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199903","1101.321","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199904","991.784","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199905","1033.597","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199906","1148.041","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199907","1624.807","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199908","1437.197","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199909","886.722","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199910","796.765","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199911","654.051","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199912","705.257","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","199913","12594.847","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200001","940.923","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200002","704.065","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200003","572.638","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200004","588.096","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200005","823.695","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200006","991.696","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200007","870.025","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200008","1150.488","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200009","965.637","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200010","756.163","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200011","712.676","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200012","1382.76","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200013","10458.863","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200101","1264.97","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200102","949.3","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200103","937.3","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200104","891.66","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200105","871.09","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200106","781.87","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200107","826.03","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200108","780.83","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200109","746.41","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200110","834.13","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200111","769.99","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200112","876.06","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200113","10529.64","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200201","1008.418","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200202","808.203","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200203","1022.362","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200204","807.411","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200205","835.087","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200206","884.874","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200207","1021.816","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200208","969.439","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200209","978.615","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200210","1079.797","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200211","1084.136","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200212","1108.023","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200213","11608.181","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200301","1041.823","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200302","850.497","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200303","875.81","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200304","795.144","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200305","831.208","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200306","906.276","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200307","924.861","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200308","901.566","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200309","797.158","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200310","932.144","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200311","707.436","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200312","860.125","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200313","10424.048","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200401","1018.175","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200402","578.629","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200403","559.031","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200404","533.838","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200405","521.236","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200406","529.438","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200407","590.909","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200408","519.378","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200409","449.615","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200410","397.931","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200411","487.431","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200412","733.206","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200413","6918.817","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200501","717.718","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200502","470.27","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200503","515.168","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200504","491.984","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200505","413.945","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200506","497.629","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200507","580.747","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200508","598.258","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200509","497.374","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200510","522.332","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200511","502.657","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200512","631.874","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200513","6439.957","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200601","495.328","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200602","448.332","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200603","444.133","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200604","384.134","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200605","403.485","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200606","407.357","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200607","412.464","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200608","445.167","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200609","410.997","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200610","333.842","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200611","401.222","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200612","479.066","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200613","5065.526","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200701","458.255","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200702","477.306","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200703","467.44","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200704","475.028","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200705","468.772","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200706","425.117","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200707","402.46","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200708","416.568","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200709","334.815","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200710","349.031","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200711","365.652","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200712","400.25","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200713","5040.694","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200801","374.83","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200802","312.992","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200803","315.142","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
"PAI1PUS","200804","274.373","6","Petroleum Consumption for Electricity Generation, Industrial Sector","Thousand Barrels"
